﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI ANNO 2022 N. 6
CORTESI MASSIMO TARTABINI CHIARA","2022","6","2022","852","0","0",,"",,"","","1","12/06/2022","12/06/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/06/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI ANNO 2022 N. 7
VANNINI SAMUELE REANDA FEDERICA","2022","7","2022","1030","0","0",,"",,"","","2","12/07/2022","12/07/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/07/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 9
ORFANINI FILIPPO SQUARTINI RACHELE","2022","9","2022","1293","0","0",,"",,"","","2","01/09/2022","01/09/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/09/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI ANNO 2022 N. 23
ANDREONI GABRIELE RUSSO IMMACOLATA","2022","23","2022","758","0","0",,"",,"","","1","27/05/2022","27/05/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 29
DENTE GIOVANNI DOS SANTOS SILVA PATRICIA APARECIDA","2022","29","2022","1124","0","0",,"",,"","","2","02/08/2022","02/08/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/08/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 30
FALCINI FAUSTO PASSERI ORIELLA","2022","30","2022","1175","0","0",,"",,"","","1","10/08/2022","10/08/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/08/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 39
EL MEDNANE HADIL EL MEDNANE SALIHA","2022","39","2022","1926","0","0",,"",,"","","2","13/12/2022","13/12/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/12/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2023 N. 3
PIZZETTI ALESSANDRO KIRSANOVA GUL'NARA","2023","3","2023","1073","0","0",,"",,"","","1","27/05/2023","27/05/2023","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2023 N. 4
ACAMPORA AUGUSTO SABATINO ROSA","2023","4","2023","1143","0","0",,"",,"","","1","09/06/2023","09/06/2023","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/06/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2023 N. 6
FIORUCCI LORENZO FALOCI CHIARA","2023","6","2023","1363","0","0",,"",,"","","2","20/07/2023","20/07/2023","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/07/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2023 N. 7
ROSSI ROBERTO FIORONI FEDERICA","2023","7","2023","1369","0","0",,"",,"","","2","21/07/2023","21/07/2023","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/07/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2023 N. 25
BIADETTI MICHELE OLIMPI SILVIA","2023","25","2023","716","0","0",,"",,"","","2","07/04/2023","07/04/2023","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/04/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO VASYL- KUDRYNETSKA","2024","2","2024","282","0","0",,"",,"","","1","01/03/2024","01/03/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/03/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO AGUIRRE - BISCEGLIA","2024","3","2024","428","0","0",,"",,"","","2","29/03/2024","29/03/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/03/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BIGOTTI - CARUBINI ","2024","13","2024","383","0","0",,"",,"","","2","20/03/2024","20/03/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/03/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SALTANOCCHI - RADICCHI ","2024","17","2024","501","0","0",,"",,"","","1","09/04/2024","09/04/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/04/2024","31/12/2029"
"22","4 - SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONI DI MATRIMONIO PIERONI - REINERT","2024","18","2024","510","0","0",,"",,"","","1","11/04/2024","11/04/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","11/04/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CHIAVINI - FORTE","2024","19","2024","582","0","0",,"",,"","","1","24/04/2024","24/04/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/04/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI ANNO 2024 N. 20
GIULIETTI GABRIELE GALMACCI ELENA","2024","20","2024","721","0","0",,"",,"","","2","16/05/2024","16/05/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/05/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2024 N. 21
ROSSI MARCO LEONARDI ARIELA","2024","21","2024","725","0","0",,"",,"","","1","16/05/2024","16/05/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/05/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIO CRISPOLTONI - PAPINI","2024","24","2024","760","0","0",,"",,"","","1","28/05/2024","28/05/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/05/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO AMAHDAR - DI FIORE ","2024","25","2024","763","0","0",,"",,"","","1","28/05/2024","28/05/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/05/2024","31/12/2029"
